TITLE,C0002_01_stack400
4.9211,3.24587
4.9208,3.24566
4.9205,3.24547
4.9202,3.24528
4.9199,3.24511
4.9196,3.24494
4.9193,3.24479
4.9190,3.24464
4.9187,3.2445
4.9184,3.24438
4.9181,3.24426
4.9178,3.24415
4.9175,3.24406
4.9172,3.24397
4.9169,3.24389
4.9166,3.24382
4.9163,3.24377
4.9160,3.24372
4.9157,3.24368
4.9154,3.24366
4.9151,3.24364
4.9148,3.24363
4.9145,3.24364
4.9142,3.24365
4.9139,3.24368
4.9136,3.24372
4.9133,3.24376
4.9130,3.24382
4.9127,3.24389
4.9124,3.24397
4.9121,3.24406
4.9118,3.24416
4.9115,3.24427
4.9112,3.24439
4.9109,3.24452
4.9106,3.24467
4.9103,3.24482
4.9100,3.24499
4.9097,3.24517
4.9094,3.24536
4.9091,3.24556
4.9088,3.24577
4.9085,3.24599
4.9082,3.24623
4.9079,3.24647
4.9076,3.24673
4.9073,3.247
4.9070,3.24729
4.9067,3.24758
4.9064,3.24789
4.9061,3.24821
4.9058,3.24854
4.9055,3.24888
4.9052,3.24924
4.9049,3.24961
4.9046,3.24999
4.9043,3.25039
4.9040,3.2508
4.9037,3.25122
4.9034,3.25165
4.9031,3.2521
4.9028,3.25256
4.9025,3.25303
4.9022,3.25352
4.9019,3.25402
4.9016,3.25454
4.9013,3.25507
4.9010,3.25561
4.9007,3.25616
4.9004,3.25673
4.9001,3.25732
4.8998,3.25792
4.8995,3.25853
4.8992,3.25916
4.8989,3.2598
4.8986,3.26046
4.8983,3.26113
4.8980,3.26182
4.8977,3.26252
4.8974,3.26324
4.8971,3.26398
4.8968,3.26473
4.8965,3.26549
4.8962,3.26627
4.8959,3.26707
4.8956,3.26789
4.8953,3.26872
4.8950,3.26957
4.8947,3.27044
4.8944,3.27132
4.8941,3.27222
4.8938,3.27314
4.8935,3.27407
4.8932,3.27502
4.8929,3.27599
4.8926,3.27698
4.8923,3.27799
4.8920,3.27901
4.8917,3.28006
4.8914,3.28112
4.8911,3.2822
4.8908,3.2833
4.8905,3.28441
4.8902,3.28555
4.8899,3.28671
4.8896,3.28788
4.8893,3.28908
4.8890,3.29029
4.8887,3.29153
4.8884,3.29278
4.8881,3.29405
4.8878,3.29535
4.8875,3.29666
4.8872,3.298
4.8869,3.29935
4.8866,3.30073
4.8863,3.30212
4.8860,3.30354
4.8857,3.30498
4.8854,3.30644
4.8851,3.30792
4.8848,3.30942
4.8845,3.31094
4.8842,3.31249
4.8839,3.31405
4.8836,3.31564
4.8833,3.31725
4.8830,3.31889
4.8827,3.32054
4.8824,3.32222
4.8821,3.32392
4.8818,3.32564
4.8815,3.32738
4.8812,3.32915
4.8809,3.33094
4.8806,3.33275
4.8803,3.33458
4.8800,3.33643
4.8797,3.33831
4.8794,3.3402
4.8791,3.34212
4.8788,3.34406
4.8785,3.34602
4.8782,3.348
4.8779,3.35
4.8776,3.35203
4.8773,3.35407
4.8770,3.35614
4.8767,3.35823
4.8764,3.36033
4.8761,3.36246
4.8758,3.36461
4.8755,3.36678
4.8752,3.36897
4.8749,3.37118
4.8746,3.37341
4.8743,3.37566
4.8740,3.37793
4.8737,3.38021
4.8734,3.38252
4.8731,3.38485
4.8728,3.3872
4.8725,3.38957
4.8722,3.39195
4.8719,3.39436
4.8716,3.39678
4.8713,3.39921
4.8710,3.40167
4.8707,3.40414
4.8704,3.40662
4.8701,3.40912
4.8698,3.41164
4.8695,3.41417
4.8692,3.41671
4.8689,3.41926
4.8686,3.42183
4.8683,3.42441
4.8680,3.42701
4.8677,3.42961
4.8674,3.43223
4.8671,3.43485
4.8668,3.43749
4.8665,3.44013
4.8662,3.44279
4.8659,3.44545
4.8656,3.44812
4.8653,3.4508
4.8650,3.45349
4.8647,3.45618
4.8644,3.45888
4.8641,3.46159
4.8638,3.4643
4.8635,3.46701
4.8632,3.46973
4.8629,3.47246
4.8626,3.47518
4.8623,3.47791
4.8620,3.48063
4.8617,3.48336
4.8614,3.48609
4.8611,3.48881
4.8608,3.49153
4.8605,3.49425
4.8602,3.49697
4.8599,3.49968
4.8596,3.50239
4.8593,3.50509
4.8590,3.50778
4.8587,3.51047
4.8584,3.51315
4.8581,3.51582
4.8578,3.51848
4.8575,3.52113
4.8572,3.52377
4.8569,3.5264
4.8566,3.52901
4.8563,3.53162
4.8560,3.5342
4.8557,3.53678
4.8554,3.53933
4.8551,3.54188
4.8548,3.5444
4.8545,3.54691
4.8542,3.5494
4.8539,3.55187
4.8536,3.55432
4.8533,3.55675
4.8530,3.55915
4.8527,3.56154
4.8524,3.56391
4.8521,3.56625
4.8518,3.56857
4.8515,3.57086
4.8512,3.57313
4.8509,3.57537
4.8506,3.57759
4.8503,3.57978
4.8500,3.58194
4.8497,3.58407
4.8494,3.58618
4.8491,3.58825
4.8488,3.5903
4.8485,3.59231
4.8482,3.59429
4.8479,3.59624
4.8476,3.59816
4.8473,3.60004
4.8470,3.60189
4.8467,3.6037
4.8464,3.60548
4.8461,3.60722
4.8458,3.60892
4.8455,3.61059
4.8452,3.61222
4.8449,3.61381
4.8446,3.61536
4.8443,3.61687
4.8440,3.61835
4.8437,3.61979
4.8434,3.62119
4.8431,3.62255
4.8428,3.62387
4.8425,3.62515
4.8422,3.62639
4.8419,3.6276
4.8416,3.62876
4.8413,3.62988
4.8410,3.63096
4.8407,3.632
4.8404,3.633
4.8401,3.63396
4.8398,3.63488
4.8395,3.63576
4.8392,3.63659
4.8389,3.63738
4.8386,3.63813
4.8383,3.63884
4.8380,3.63951
4.8377,3.64013
4.8374,3.64071
4.8371,3.64125
4.8368,3.64174
4.8365,3.64219
4.8362,3.6426
4.8359,3.64296
4.8356,3.64328
4.8353,3.64357
4.8350,3.64381
4.8347,3.64401
4.8344,3.64417
4.8341,3.64429
4.8338,3.64437
4.8335,3.64441
4.8332,3.64442
4.8329,3.64438
4.8326,3.64431
4.8323,3.6442
4.8320,3.64405
4.8317,3.64387
4.8314,3.64365
4.8311,3.64339
4.8308,3.6431
4.8305,3.64277
4.8302,3.64241
4.8299,3.64201
4.8296,3.64159
4.8293,3.64112
4.8290,3.64063
4.8287,3.6401
4.8284,3.63953
4.8281,3.63894
4.8278,3.63832
4.8275,3.63766
4.8272,3.63697
4.8269,3.63626
4.8266,3.63552
4.8263,3.63475
4.8260,3.63395
4.8257,3.63312
4.8254,3.63228
4.8251,3.6314
4.8248,3.63051
4.8245,3.62959
4.8242,3.62865
4.8239,3.62768
4.8236,3.6267
4.8233,3.6257
4.8230,3.62467
4.8227,3.62364
4.8224,3.62258
4.8221,3.6215
4.8218,3.62042
4.8215,3.61931
4.8212,3.61819
4.8209,3.61706
4.8206,3.61592
4.8203,3.61476
4.8200,3.6136
4.8197,3.61242
4.8194,3.61123
4.8191,3.61004
4.8188,3.60884
4.8185,3.60763
4.8182,3.60641
4.8179,3.60519
4.8176,3.60396
4.8173,3.60273
4.8170,3.6015
4.8167,3.60026
4.8164,3.59903
4.8161,3.59779
4.8158,3.59655
4.8155,3.59531
4.8152,3.59407
4.8149,3.59284
4.8146,3.59161
4.8143,3.59038
4.8140,3.58915
4.8137,3.58794
4.8134,3.58672
4.8131,3.58552
4.8128,3.58432
4.8125,3.58313
4.8122,3.58194
4.8119,3.58077
4.8116,3.57961
4.8113,3.57846
4.8110,3.57732
4.8107,3.5762
4.8104,3.57508
4.8101,3.57399
4.8098,3.5729
4.8095,3.57183
4.8092,3.57078
4.8089,3.56974
4.8086,3.56872
4.8083,3.56772
4.8080,3.56673
4.8077,3.56576
4.8074,3.56481
4.8071,3.56387
4.8068,3.56296
4.8065,3.56206
4.8062,3.56118
4.8059,3.56032
4.8056,3.55948
4.8053,3.55866
4.8050,3.55785
4.8047,3.55707
4.8044,3.55631
4.8041,3.55558
4.8038,3.55486
4.8035,3.55416
4.8032,3.55349
4.8029,3.55284
4.8026,3.55222
4.8023,3.55161
4.8020,3.55103
4.8017,3.55048
4.8014,3.54994
4.8011,3.54944
4.8008,3.54895
4.8005,3.54849
4.8002,3.54806
4.7999,3.54765
4.7996,3.54726
4.7993,3.5469
4.7990,3.54656
4.7987,3.54624
4.7984,3.54595
4.7981,3.54567
4.7978,3.54542
4.7975,3.5452
4.7972,3.54499
4.7969,3.54481
4.7966,3.54465
4.7963,3.5445
4.7960,3.54438
4.7957,3.54429
4.7954,3.54421
4.7951,3.54415
4.7948,3.54411
4.7945,3.54409
4.7942,3.5441
4.7939,3.54412
4.7936,3.54416
4.7933,3.54422
4.7930,3.5443
4.7927,3.5444
4.7924,3.54452
4.7921,3.54465
4.7918,3.54481
4.7915,3.54498
4.7912,3.54516
4.7909,3.54536
4.7906,3.54558
4.7903,3.54581
4.7900,3.54606
4.7897,3.54632
4.7894,3.54659
4.7891,3.54688
4.7888,3.54718
4.7885,3.54748
4.7882,3.5478
4.7879,3.54813
4.7876,3.54847
4.7873,3.54881
4.7870,3.54917
4.7867,3.54953
4.7864,3.5499
4.7861,3.55027
4.7858,3.55065
4.7855,3.55103
4.7852,3.55142
4.7849,3.55182
4.7846,3.55221
4.7843,3.55261
4.7840,3.55301
4.7837,3.55342
4.7834,3.55382
4.7831,3.55422
4.7828,3.55463
4.7825,3.55503
4.7822,3.55543
4.7819,3.55583
4.7816,3.55622
4.7813,3.55661
4.7810,3.557
4.7807,3.55738
4.7804,3.55775
4.7801,3.55812
4.7798,3.55849
4.7795,3.55884
4.7792,3.55918
4.7789,3.55952
4.7786,3.55985
4.7783,3.56016
4.7780,3.56047
4.7777,3.56076
4.7774,3.56104
4.7771,3.5613
4.7768,3.56156
4.7765,3.5618
4.7762,3.56202
4.7759,3.56223
4.7756,3.56242
4.7753,3.56259
4.7750,3.56275
4.7747,3.56288
4.7744,3.563
4.7741,3.5631
4.7738,3.56318
4.7735,3.56324
4.7732,3.56327
4.7729,3.56329
4.7726,3.56328
4.7723,3.56326
4.7720,3.56321
4.7717,3.56314
4.7714,3.56304
4.7711,3.56292
4.7708,3.56278
4.7705,3.56261
4.7702,3.56242
4.7699,3.5622
4.7696,3.56196
4.7693,3.56169
4.7690,3.56139
4.7687,3.56107
4.7684,3.56072
4.7681,3.56034
4.7678,3.55994
4.7675,3.5595
4.7672,3.55904
4.7669,3.55855
4.7666,3.55803
4.7663,3.55747
4.7660,3.55689
4.7657,3.55628
4.7654,3.55563
4.7651,3.55496
4.7648,3.55425
4.7645,3.55352
4.7642,3.55275
4.7639,3.55195
4.7636,3.55112
4.7633,3.55027
4.7630,3.54938
4.7627,3.54846
4.7624,3.54751
4.7621,3.54653
4.7618,3.54552
4.7615,3.54448
4.7612,3.54341
4.7609,3.5423
4.7606,3.54117
4.7603,3.54001
4.7600,3.53882
4.7597,3.5376
4.7594,3.53635
4.7591,3.53507
4.7588,3.53376
4.7585,3.53242
4.7582,3.53105
4.7579,3.52965
4.7576,3.52822
4.7573,3.52676
4.7570,3.52527
4.7567,3.52375
4.7564,3.52221
4.7561,3.52063
4.7558,3.51903
4.7555,3.5174
4.7552,3.51575
4.7549,3.51407
4.7546,3.51236
4.7543,3.51063
4.7540,3.50887
4.7537,3.50709
4.7534,3.50528
4.7531,3.50345
4.7528,3.5016
4.7525,3.49973
4.7522,3.49783
4.7519,3.49591
4.7516,3.49398
4.7513,3.49202
4.7510,3.49004
4.7507,3.48804
4.7504,3.48602
4.7501,3.48399
4.7498,3.48194
4.7495,3.47986
4.7492,3.47778
4.7489,3.47567
4.7486,3.47355
4.7483,3.47141
4.7480,3.46926
4.7477,3.4671
4.7474,3.46492
4.7471,3.46272
4.7468,3.46052
4.7465,3.4583
4.7462,3.45607
4.7459,3.45384
4.7456,3.45159
4.7453,3.44933
4.7450,3.44707
4.7447,3.4448
4.7444,3.44252
4.7441,3.44023
4.7438,3.43794
4.7435,3.43565
4.7432,3.43335
4.7429,3.43104
4.7426,3.42874
4.7423,3.42643
4.7420,3.42412
4.7417,3.42181
4.7414,3.4195
4.7411,3.41719
4.7408,3.41488
4.7405,3.41258
4.7402,3.41027
4.7399,3.40797
4.7396,3.40568
4.7393,3.40339
4.7390,3.4011
4.7387,3.39882
4.7384,3.39654
4.7381,3.39428
4.7378,3.39202
4.7375,3.38976
4.7372,3.38752
4.7369,3.38529
4.7366,3.38306
4.7363,3.38085
4.7360,3.37864
4.7357,3.37645
4.7354,3.37427
4.7351,3.3721
4.7348,3.36995
4.7345,3.36781
4.7342,3.36568
4.7339,3.36357
4.7336,3.36147
4.7333,3.35939
4.7330,3.35733
4.7327,3.35528
4.7324,3.35325
4.7321,3.35124
4.7318,3.34925
4.7315,3.34728
4.7312,3.34533
4.7309,3.34339
4.7306,3.34148
4.7303,3.33959
4.7300,3.33772
4.7297,3.33588
4.7294,3.33405
4.7291,3.33225
4.7288,3.33047
4.7285,3.32871
4.7282,3.32697
4.7279,3.32526
4.7276,3.32357
4.7273,3.3219
4.7270,3.32026
4.7267,3.31864
4.7264,3.31705
4.7261,3.31548
4.7258,3.31393
4.7255,3.31241
4.7252,3.31092
4.7249,3.30945
4.7246,3.30801
4.7243,3.30659
4.7240,3.3052
4.7237,3.30383
4.7234,3.30249
4.7231,3.30118
4.7228,3.2999
4.7225,3.29864
4.7222,3.29741
4.7219,3.29621
4.7216,3.29504
4.7213,3.29389
4.7210,3.29277
4.7207,3.29168
4.7204,3.29061
4.7201,3.28957
4.7198,3.28856
4.7195,3.28757
4.7192,3.28661
4.7189,3.28568
4.7186,3.28478
4.7183,3.28389
4.7180,3.28304
4.7177,3.28221
4.7174,3.28141
4.7171,3.28063
4.7168,3.27988
4.7165,3.27915
4.7162,3.27845
4.7159,3.27778
4.7156,3.27713
4.7153,3.2765
4.7150,3.2759
4.7147,3.27533
4.7144,3.27478
4.7141,3.27425
4.7138,3.27375
4.7135,3.27328
4.7132,3.27282
4.7129,3.2724
4.7126,3.27199
4.7123,3.27161
4.7120,3.27125
4.7117,3.27091
4.7114,3.27059
4.7111,3.2703
4.7108,3.27003
4.7105,3.26978
4.7102,3.26955
4.7099,3.26934
4.7096,3.26915
4.7093,3.26898
4.7090,3.26882
4.7087,3.26869
4.7084,3.26858
4.7081,3.26849
4.7078,3.26841
4.7075,3.26835
4.7072,3.26831
4.7069,3.26829
4.7066,3.26828
4.7063,3.26829
4.7060,3.26832
4.7057,3.26836
4.7054,3.26842
4.7051,3.26849
4.7048,3.26858
4.7045,3.26868
4.7042,3.2688
4.7039,3.26893
4.7036,3.26907
4.7033,3.26923
4.7030,3.2694
4.7027,3.26958
4.7024,3.26978
4.7021,3.26998
4.7018,3.2702
4.7015,3.27043
4.7012,3.27067
4.7009,3.27092
4.7006,3.27119
4.7003,3.27146
4.7000,3.27174
4.6997,3.27203
4.6994,3.27233
4.6991,3.27264
4.6988,3.27295
4.6985,3.27328
4.6982,3.27361
4.6979,3.27395
4.6976,3.2743
4.6973,3.27465
4.6970,3.27501
4.6967,3.27537
4.6964,3.27574
4.6961,3.27612
4.6958,3.2765
4.6955,3.27688
4.6952,3.27728
4.6949,3.27767
4.6946,3.27807
4.6943,3.27848
4.6940,3.27888
4.6937,3.2793
4.6934,3.27971
4.6931,3.28013
4.6928,3.28056
4.6925,3.28098
4.6922,3.28141
4.6919,3.28184
4.6916,3.28228
4.6913,3.28271
4.6910,3.28315
4.6907,3.28359
4.6904,3.28403
4.6901,3.28448
4.6898,3.28492
4.6895,3.28537
4.6892,3.28581
4.6889,3.28626
4.6886,3.28671
4.6883,3.28715
4.6880,3.2876
4.6877,3.28805
4.6874,3.2885
4.6871,3.28895
4.6868,3.28939
4.6865,3.28984
4.6862,3.29029
4.6859,3.29074
4.6856,3.29118
4.6853,3.29163
4.6850,3.29208
4.6847,3.29252
4.6844,3.29297
4.6841,3.29341
4.6838,3.29386
4.6835,3.2943
4.6832,3.29475
4.6829,3.29519
4.6826,3.29563
4.6823,3.29607
4.6820,3.29651
4.6817,3.29695
4.6814,3.29739
4.6811,3.29782
4.6808,3.29826
4.6805,3.29869
4.6802,3.29913
4.6799,3.29956
4.6796,3.29999
4.6793,3.30042
4.6790,3.30085
4.6787,3.30128
4.6784,3.3017
4.6781,3.30213
4.6778,3.30255
4.6775,3.30297
4.6772,3.30339
4.6769,3.30381
4.6766,3.30423
4.6763,3.30465
4.6760,3.30507
4.6757,3.30548
4.6754,3.3059
4.6751,3.30631
4.6748,3.30672
4.6745,3.30713
4.6742,3.30754
4.6739,3.30795
4.6736,3.30836
4.6733,3.30876
4.6730,3.30917
4.6727,3.30957
4.6724,3.30997
4.6721,3.31038
4.6718,3.31078
4.6715,3.31118
4.6712,3.31158
4.6709,3.31197
4.6706,3.31237
4.6703,3.31277
4.6700,3.31316
4.6697,3.31355
4.6694,3.31394
4.6691,3.31434
4.6688,3.31472
4.6685,3.31511
4.6682,3.3155
4.6679,3.31588
4.6676,3.31627
4.6673,3.31665
4.6670,3.31703
4.6667,3.31741
4.6664,3.31779
4.6661,3.31816
4.6658,3.31854
4.6655,3.31891
4.6652,3.31928
4.6649,3.31965
4.6646,3.32002
4.6643,3.32038
4.6640,3.32074
4.6637,3.32111
4.6634,3.32147
4.6631,3.32182
4.6628,3.32218
4.6625,3.32253
4.6622,3.32288
4.6619,3.32323
4.6616,3.32358
4.6613,3.32392
4.6610,3.32426
4.6607,3.3246
4.6604,3.32494
4.6601,3.32527
4.6598,3.3256
4.6595,3.32593
4.6592,3.32625
4.6589,3.32657
4.6586,3.32688
4.6583,3.3272
4.6580,3.32751
4.6577,3.32781
4.6574,3.32811
4.6571,3.32841
4.6568,3.3287
4.6565,3.32899
4.6562,3.32928
4.6559,3.32956
4.6556,3.32983
4.6553,3.3301
4.6550,3.33037
4.6547,3.33063
4.6544,3.33089
4.6541,3.33114
4.6538,3.33139
4.6535,3.33163
4.6532,3.33186
4.6529,3.33209
4.6526,3.33232
4.6523,3.33254
4.6520,3.33275
4.6517,3.33296
4.6514,3.33316
4.6511,3.33335
4.6508,3.33354
4.6505,3.33373
4.6502,3.3339
4.6499,3.33407
4.6496,3.33423
4.6493,3.33439
4.6490,3.33454
4.6487,3.33468
4.6484,3.33482
4.6481,3.33494
4.6478,3.33506
4.6475,3.33518
4.6472,3.33528
4.6469,3.33538
4.6466,3.33547
4.6463,3.33555
4.6460,3.33562
4.6457,3.33569
4.6454,3.33574
4.6451,3.33579
4.6448,3.33583
4.6445,3.33587
4.6442,3.33589
4.6439,3.33591
4.6436,3.33592
4.6433,3.33592
4.6430,3.33591
4.6427,3.33589
4.6424,3.33587
4.6421,3.33584
4.6418,3.33579
4.6415,3.33574
4.6412,3.33569
4.6409,3.33562
4.6406,3.33554
4.6403,3.33546
4.6400,3.33537
4.6397,3.33526
4.6394,3.33515
4.6391,3.33504
4.6388,3.33491
4.6385,3.33477
4.6382,3.33463
4.6379,3.33447
4.6376,3.33431
4.6373,3.33414
4.6370,3.33396
4.6367,3.33377
4.6364,3.33358
4.6361,3.33337
4.6358,3.33316
4.6355,3.33294
4.6352,3.33271
4.6349,3.33247
4.6346,3.33223
4.6343,3.33197
4.6340,3.33171
4.6337,3.33144
4.6334,3.33117
4.6331,3.33088
4.6328,3.33059
4.6325,3.3303
4.6322,3.32999
4.6319,3.32968
4.6316,3.32936
4.6313,3.32904
4.6310,3.3287
4.6307,3.32836
4.6304,3.32802
4.6301,3.32766
4.6298,3.3273
4.6295,3.32694
4.6292,3.32657
4.6289,3.32619
4.6286,3.32581
4.6283,3.32542
4.6280,3.32502
4.6277,3.32462
4.6274,3.32421
4.6271,3.3238
4.6268,3.32339
4.6265,3.32297
4.6262,3.32254
4.6259,3.32211
4.6256,3.32168
4.6253,3.32124
4.6250,3.3208
4.6247,3.32035
4.6244,3.3199
4.6241,3.31945
4.6238,3.31899
4.6235,3.31853
4.6232,3.31807
4.6229,3.31761
4.6226,3.31714
4.6223,3.31667
4.6220,3.3162
4.6217,3.31572
4.6214,3.31524
4.6211,3.31476
4.6208,3.31428
4.6205,3.3138
4.6202,3.31332
4.6199,3.31283
4.6196,3.31235
4.6193,3.31186
4.6190,3.31137
4.6187,3.31088
4.6184,3.31039
4.6181,3.3099
4.6178,3.30942
4.6175,3.30893
4.6172,3.30844
4.6169,3.30795
4.6166,3.30746
4.6163,3.30697
4.6160,3.30649
4.6157,3.306
4.6154,3.30552
4.6151,3.30503
4.6148,3.30455
4.6145,3.30407
4.6142,3.30359
4.6139,3.30312
4.6136,3.30264
4.6133,3.30217
4.6130,3.3017
4.6127,3.30123
4.6124,3.30077
4.6121,3.30031
4.6118,3.29985
4.6115,3.29939
4.6112,3.29894
4.6109,3.29849
4.6106,3.29804
4.6103,3.2976
4.6100,3.29716
4.6097,3.29673
4.6094,3.29629
4.6091,3.29587
4.6088,3.29544
4.6085,3.29502
4.6082,3.29461
4.6079,3.2942
4.6076,3.29379
4.6073,3.29339
4.6070,3.293
4.6067,3.2926
4.6064,3.29222
4.6061,3.29184
4.6058,3.29146
4.6055,3.29109
4.6052,3.29073
4.6049,3.29037
4.6046,3.29001
4.6043,3.28966
4.6040,3.28932
4.6037,3.28899
4.6034,3.28866
4.6031,3.28833
4.6028,3.28801
4.6025,3.2877
4.6022,3.2874
4.6019,3.2871
4.6016,3.28681
4.6013,3.28652
4.6010,3.28625
4.6007,3.28598
4.6004,3.28571
4.6001,3.28545
4.5998,3.28521
4.5995,3.28496
4.5992,3.28473
4.5989,3.2845
4.5986,3.28428
4.5983,3.28407
4.5980,3.28386
4.5977,3.28367
4.5974,3.28348
4.5971,3.2833
4.5968,3.28313
4.5965,3.28296
4.5962,3.28281
4.5959,3.28266
4.5956,3.28252
4.5953,3.28239
4.5950,3.28227
4.5947,3.28215
4.5944,3.28205
4.5941,3.28196
4.5938,3.28187
4.5935,3.28179
4.5932,3.28172
4.5929,3.28167
4.5926,3.28162
4.5923,3.28158
4.5920,3.28155
4.5917,3.28153
4.5914,3.28152
4.5911,3.28152
4.5908,3.28153
4.5905,3.28155
4.5902,3.28158
4.5899,3.28162
4.5896,3.28167
4.5893,3.28173
4.5890,3.2818
4.5887,3.28188
4.5884,3.28197
4.5881,3.28208
4.5878,3.28219
4.5875,3.28232
4.5872,3.28245
